;;NS
;;Einspeisung NS
;;[kw]
01.01.2023;00:15;6618,096683
01.01.2023;00:30;6463,426437
01.01.2023;00:45;6414,354669
01.01.2023;01:00;6382,948281
01.01.2023;01:15;6269,090395
01.01.2023;01:30;6187,780567
01.01.2023;01:45;6079,744198
01.01.2023;02:00;5961,586061
01.01.2023;02:15;5871,05677
01.01.2023;02:30;5756,884695
01.01.2023;02:45;5776,640584
01.01.2023;03:00;5625,031854
01.01.2023;03:15;5566,657403
01.01.2023;03:30;5418,328561
01.01.2023;03:45;5394,393875
01.01.2023;04:00;5316,535852
01.01.2023;04:15;5413,379331
01.01.2023;04:30;5554,739935
01.01.2023;04:45;5591,87068
01.01.2023;05:00;5696,564738
01.01.2023;05:15;5792,957754
01.01.2023;05:30;5851,600891
01.01.2023;05:45;5707,521714
01.01.2023;06:00;5610,059069
01.01.2023;06:15;5619,104141
01.01.2023;06:30;5528,804848
01.01.2023;06:45;5674,176082
01.01.2023;07:00;5662,191807
01.01.2023;07:15;5804,726787
01.01.2023;07:30;5977,991046
01.01.2023;07:45;6055,606067
01.01.2023;08:00;6164,110896
01.01.2023;08:15;6124,430402
01.01.2023;08:30;6319,122115
01.01.2023;08:45;6622,724165
01.01.2023;09:00;6957,095362
01.01.2023;09:15;7154,822061
01.01.2023;09:30;7459,930852
01.01.2023;09:45;7454,350779
01.01.2023;10:00;7748,668854
01.01.2023;10:15;8077,12771
01.01.2023;10:30;8250,954361
01.01.2023;10:45;8614,327387
01.01.2023;11:00;9068,272076
01.01.2023;11:15;9410,403586
01.01.2023;11:30;9908,648748
01.01.2023;11:45;9966,024302
01.01.2023;12:00;9921,059587
01.01.2023;12:15;10012,37754
01.01.2023;12:30;9771,954872
01.01.2023;12:45;9386,381116
01.01.2023;13:00;9138,151301
01.01.2023;13:15;9120,136418
01.01.2023;13:30;8932,030381
01.01.2023;13:45;8715,618164
01.01.2023;14:00;8701,606953
01.01.2023;14:15;8556,203158
01.01.2023;14:30;8314,16427
01.01.2023;14:45;8247,25505
01.01.2023;15:00;8239,421126
01.01.2023;15:15;8184,526798
01.01.2023;15:30;8216,97001
01.01.2023;15:45;8384,3441
01.01.2023;16:00;8510,473617
01.01.2023;16:15;8899,603825
01.01.2023;16:30;9316,749264
01.01.2023;16:45;9993,422653
01.01.2023;17:00;10213,87596
01.01.2023;17:15;10510,19021
01.01.2023;17:30;10861,51531
01.01.2023;17:45;11064,48879
01.01.2023;18:00;11219,51275
01.01.2023;18:15;11354,15329
01.01.2023;18:30;11330,86184
01.01.2023;18:45;11292,37484
01.01.2023;19:00;11141,78521
01.01.2023;19:15;11064,9027
01.01.2023;19:30;11008,71221
01.01.2023;19:45;10623,63014
01.01.2023;20:00;10214,73561
01.01.2023;20:15;10128,294
01.01.2023;20:30;9685,838005
01.01.2023;20:45;9335,753599
01.01.2023;21:00;9128,478786
01.01.2023;21:15;8804,682368
01.01.2023;21:30;8594,866863
01.01.2023;21:45;8494,676144
01.01.2023;22:00;8258,244205
01.01.2023;22:15;8138,625835
01.01.2023;22:30;7848,436525
01.01.2023;22:45;7491,574008
01.01.2023;23:00;7267,836958
01.01.2023;23:15;6862,646738
01.01.2023;23:30;6495,667601
01.01.2023;23:45;6223,964982
02.01.2023;00:00;5964,156247
02.01.2023;00:15;5771,203692
02.01.2023;00:30;5633,702088
02.01.2023;00:45;5402,321712
02.01.2023;01:00;5264,409628
02.01.2023;01:15;5221,543478
02.01.2023;01:30;5181,872122
02.01.2023;01:45;5103,746021
02.01.2023;02:00;5036,296793
02.01.2023;02:15;5094,560303
02.01.2023;02:30;5039,345242
02.01.2023;02:45;5055,977293
02.01.2023;03:00;5065,489464
02.01.2023;03:15;5199,61656
02.01.2023;03:30;5131,66256
02.01.2023;03:45;5244,032864
02.01.2023;04:00;5383,713617
02.01.2023;04:15;5638,765131
02.01.2023;04:30;5856,700794
02.01.2023;04:45;6043,978173
02.01.2023;05:00;6125,173642
02.01.2023;05:15;6478,115968
02.01.2023;05:30;6463,275144
02.01.2023;05:45;6702,298904
02.01.2023;06:00;6902,837452
02.01.2023;06:15;7363,965166
02.01.2023;06:30;7736,629042
02.01.2023;06:45;8009,2457
02.01.2023;07:00;8276,741261
02.01.2023;07:15;8562,594412
02.01.2023;07:30;8879,712874
02.01.2023;07:45;9228,903487
02.01.2023;08:00;9648,161674
02.01.2023;08:15;9741,970432
02.01.2023;08:30;10016,18729
02.01.2023;08:45;10305,08184
02.01.2023;09:00;10531,94241
02.01.2023;09:15;10703,19107
02.01.2023;09:30;10826,01535
02.01.2023;09:45;10905,14299
02.01.2023;10:00;10989,67288
02.01.2023;10:15;11115,00683
02.01.2023;10:30;11163,01431
02.01.2023;10:45;11240,04955
02.01.2023;11:00;11262,07463
02.01.2023;11:15;11592,19831
02.01.2023;11:30;11782,70451
02.01.2023;11:45;11919,50892
02.01.2023;12:00;12061,85178
02.01.2023;12:15;12004,36225
02.01.2023;12:30;11752,63647
02.01.2023;12:45;11598,80294
02.01.2023;13:00;11507,39258
02.01.2023;13:15;11509,90232
02.01.2023;13:30;11317,40329
02.01.2023;13:45;11126,38949
02.01.2023;14:00;10899,42549
02.01.2023;14:15;10842,5965
02.01.2023;14:30;10634,57331
02.01.2023;14:45;10484,95422
02.01.2023;15:00;10544,94992
02.01.2023;15:15;10490,39109
02.01.2023;15:30;10502,16516
02.01.2023;15:45;10397,39044
02.01.2023;16:00;10564,41762
02.01.2023;16:15;10814,71885
02.01.2023;16:30;11096,73705
02.01.2023;16:45;11687,02671
02.01.2023;17:00;12118,23373
02.01.2023;17:15;12434,59893
02.01.2023;17:30;12604,99261
02.01.2023;17:45;12859,8789
02.01.2023;18:00;13011,841
02.01.2023;18:15;13004,2974
02.01.2023;18:30;13025,79782
02.01.2023;18:45;12737,53938
02.01.2023;19:00;12599,5124
02.01.2023;19:15;12186,86475
02.01.2023;19:30;11952,27208
02.01.2023;19:45;11647,92585
02.01.2023;20:00;11356,18574
02.01.2023;20:15;11066,49081
02.01.2023;20:30;10610,26449
02.01.2023;20:45;10110,38504
02.01.2023;21:00;9819,529912
02.01.2023;21:15;9593,559676
02.01.2023;21:30;9305,997232
02.01.2023;21:45;9070,693671
02.01.2023;22:00;8864,952502
02.01.2023;22:15;8569,539891
02.01.2023;22:30;8070,389711
02.01.2023;22:45;7700,237408
02.01.2023;23:00;7380,9098
02.01.2023;23:15;7056,542119
02.01.2023;23:30;6694,22946
02.01.2023;23:45;6407,55569
03.01.2023;00:00;6152,818127
03.01.2023;00:15;5957,862574
03.01.2023;00:30;5818,979653
03.01.2023;00:45;5631,554423
03.01.2023;01:00;5499,796133
03.01.2023;01:15;5427,411295
03.01.2023;01:30;5356,491663
03.01.2023;01:45;5356,929268
03.01.2023;02:00;5355,945066
03.01.2023;02:15;5400,303785
03.01.2023;02:30;5410,732292
03.01.2023;02:45;5411,099965
03.01.2023;03:00;5546,424984
03.01.2023;03:15;5667,044992
03.01.2023;03:30;5664,855455
03.01.2023;03:45;5741,158917
03.01.2023;04:00;5784,818098
03.01.2023;04:15;6042,085067
03.01.2023;04:30;6230,219521
03.01.2023;04:45;6376,402145
03.01.2023;05:00;6582,887599
03.01.2023;05:15;6888,284706
03.01.2023;05:30;6877,250488
03.01.2023;05:45;7089,829237
03.01.2023;06:00;7541,862745
03.01.2023;06:15;8154,836708
03.01.2023;06:30;8562,356736
03.01.2023;06:45;8834,411507
03.01.2023;07:00;9148,656139
03.01.2023;07:15;9521,03146
03.01.2023;07:30;9925,424551
03.01.2023;07:45;10265,14318
03.01.2023;08:00;10491,22374
03.01.2023;08:15;10509,89202
03.01.2023;08:30;10712,11451
03.01.2023;08:45;10927,12823
03.01.2023;09:00;11043,10165
03.01.2023;09:15;11182,61744
03.01.2023;09:30;11190,38272
03.01.2023;09:45;11260,50216
03.01.2023;10:00;11291,66595
03.01.2023;10:15;11464,49553
03.01.2023;10:30;11699,06928
03.01.2023;10:45;11734,4204
03.01.2023;11:00;11740,64003
03.01.2023;11:15;11926,86357
03.01.2023;11:30;12196,6034
03.01.2023;11:45;12163,33923
03.01.2023;12:00;12156,6447
03.01.2023;12:15;11817,47988
03.01.2023;12:30;11899,71826
03.01.2023;12:45;11765,92186
03.01.2023;13:00;11470,67607
03.01.2023;13:15;11285,18046
03.01.2023;13:30;11257,45856
03.01.2023;13:45;11426,49197
03.01.2023;14:00;11412,53408
03.01.2023;14:15;11603,38591
03.01.2023;14:30;11346,63051
03.01.2023;14:45;11018,65537
03.01.2023;15:00;10873,20393
03.01.2023;15:15;10758,37479
03.01.2023;15:30;10768,06485
03.01.2023;15:45;10703,30405
03.01.2023;16:00;10858,39678
03.01.2023;16:15;11117,2561
03.01.2023;16:30;11344,43487
03.01.2023;16:45;12016,88605
03.01.2023;17:00;12634,84406
03.01.2023;17:15;12860,66725
03.01.2023;17:30;13225,31152
03.01.2023;17:45;13329,80825
03.01.2023;18:00;13444,91413
03.01.2023;18:15;13540,14384
03.01.2023;18:30;13327,01953
03.01.2023;18:45;13056,58132
03.01.2023;19:00;12739,2973
03.01.2023;19:15;12489,7246
03.01.2023;19:30;12156,08997
03.01.2023;19:45;11962,05815
03.01.2023;20:00;11645,27407
03.01.2023;20:15;11215,05516
03.01.2023;20:30;10815,3936
03.01.2023;20:45;10464,73685
03.01.2023;21:00;10107,78201
03.01.2023;21:15;9740,014074
03.01.2023;21:30;9412,613077
03.01.2023;21:45;9124,961956
03.01.2023;22:00;8952,500809
03.01.2023;22:15;8651,397769
03.01.2023;22:30;8203,665685
03.01.2023;22:45;7833,334103
03.01.2023;23:00;7517,672387
03.01.2023;23:15;7084,948417
03.01.2023;23:30;6904,788724
03.01.2023;23:45;6590,168391
04.01.2023;00:00;6428,733058
04.01.2023;00:15;6235,692809
04.01.2023;00:30;6043,709107
04.01.2023;00:45;5875,157949
04.01.2023;01:00;5778,823983
04.01.2023;01:15;5751,082365
04.01.2023;01:30;5725,719501
04.01.2023;01:45;5742,081101
04.01.2023;02:00;5720,130648
04.01.2023;02:15;5734,803028
04.01.2023;02:30;5716,663957
04.01.2023;02:45;5795,897086
04.01.2023;03:00;5909,185318
04.01.2023;03:15;5976,304536
04.01.2023;03:30;5991,170929
04.01.2023;03:45;6115,796946
04.01.2023;04:00;6174,464541
04.01.2023;04:15;6335,120028
04.01.2023;04:30;6531,465377
04.01.2023;04:45;6641,746055
04.01.2023;05:00;6816,825986
04.01.2023;05:15;7112,211135
04.01.2023;05:30;7218,394722
04.01.2023;05:45;7631,557953
04.01.2023;06:00;7860,958416
04.01.2023;06:15;8497,84094
04.01.2023;06:30;8945,719618
04.01.2023;06:45;9279,009411
04.01.2023;07:00;9539,369849
04.01.2023;07:15;9990,243907
04.01.2023;07:30;10362,75626
04.01.2023;07:45;10726,38564
04.01.2023;08:00;10768,83713
04.01.2023;08:15;10829,05585
04.01.2023;08:30;11030,64929
04.01.2023;08:45;11268,91719
04.01.2023;09:00;11365,60462
04.01.2023;09:15;11341,87302
04.01.2023;09:30;11488,60621
04.01.2023;09:45;11662,43653
04.01.2023;10:00;11779,245
04.01.2023;10:15;11956,00432
04.01.2023;10:30;11929,24175
04.01.2023;10:45;12035,89475
04.01.2023;11:00;12146,90654
04.01.2023;11:15;12471,07311
04.01.2023;11:30;12708,47783
04.01.2023;11:45;12819,20023
04.01.2023;12:00;12814,50253
04.01.2023;12:15;12585,90343
04.01.2023;12:30;12305,99534
04.01.2023;12:45;12187,41665
04.01.2023;13:00;12111,54577
04.01.2023;13:15;12227,0948
04.01.2023;13:30;12092,83152
04.01.2023;13:45;11928,32745
04.01.2023;14:00;11772,82641
04.01.2023;14:15;11740,84756
04.01.2023;14:30;11534,77104
04.01.2023;14:45;11578,7529
04.01.2023;15:00;11416,9263
04.01.2023;15:15;11317,39519
04.01.2023;15:30;11493,0544
04.01.2023;15:45;11540,50682
04.01.2023;16:00;11640,29323
04.01.2023;16:15;11963,96417
04.01.2023;16:30;12376,11367
04.01.2023;16:45;12758,19478
04.01.2023;17:00;13000,63206
04.01.2023;17:15;13240,93888
04.01.2023;17:30;13487,67138
04.01.2023;17:45;13599,47754
04.01.2023;18:00;13707,7781
04.01.2023;18:15;13611,09749
04.01.2023;18:30;13464,71808
04.01.2023;18:45;13181,35371
04.01.2023;19:00;12922,86148
04.01.2023;19:15;12623,1751
04.01.2023;19:30;12316,27394
04.01.2023;19:45;12010,21101
04.01.2023;20:00;11737,67314
04.01.2023;20:15;11401,29311
04.01.2023;20:30;10814,42625
04.01.2023;20:45;10476,17785
04.01.2023;21:00;10203,23761
04.01.2023;21:15;10028,23083
04.01.2023;21:30;9622,534566
04.01.2023;21:45;9261,456804
04.01.2023;22:00;9050,782576
04.01.2023;22:15;8719,424904
04.01.2023;22:30;8378,27835
04.01.2023;22:45;7940,566692
04.01.2023;23:00;7565,13048
04.01.2023;23:15;7272,361012
04.01.2023;23:30;6877,922051
04.01.2023;23:45;6599,008033
05.01.2023;00:00;6427,73046
05.01.2023;00:15;6171,750264
05.01.2023;00:30;6016,492916
05.01.2023;00:45;5907,491802
05.01.2023;01:00;5774,702023
05.01.2023;01:15;5654,24005
05.01.2023;01:30;5583,13071
05.01.2023;01:45;5481,844968
05.01.2023;02:00;5492,940515
05.01.2023;02:15;5439,768716
05.01.2023;02:30;5472,9703
05.01.2023;02:45;5436,188377
05.01.2023;03:00;5432,808761
05.01.2023;03:15;5546,412732
05.01.2023;03:30;5575,903613
05.01.2023;03:45;5587,047116
05.01.2023;04:00;5698,724813
05.01.2023;04:15;5893,973867
05.01.2023;04:30;6112,178963
05.01.2023;04:45;6415,572285
05.01.2023;05:00;6643,61488
05.01.2023;05:15;7033,519755
05.01.2023;05:30;7257,346928
05.01.2023;05:45;7617,059786
05.01.2023;06:00;7895,609374
05.01.2023;06:15;8516,138445
05.01.2023;06:30;9055,341108
05.01.2023;06:45;9347,654777
05.01.2023;07:00;9741,074439
05.01.2023;07:15;10092,77123
05.01.2023;07:30;10484,79047
05.01.2023;07:45;10875,10289
05.01.2023;08:00;11187,41002
05.01.2023;08:15;11063,02112
05.01.2023;08:30;11220,72045
05.01.2023;08:45;11187,2844
05.01.2023;09:00;11538,80004
05.01.2023;09:15;11559,19494
05.01.2023;09:30;11479,81859
05.01.2023;09:45;11540,05374
05.01.2023;10:00;11537,03257
05.01.2023;10:15;11793,18562
05.01.2023;10:30;11696,10118
05.01.2023;10:45;11883,17573
05.01.2023;11:00;12132,83284
05.01.2023;11:15;12380,78612
05.01.2023;11:30;12688,68567
05.01.2023;11:45;12817,41914
05.01.2023;12:00;12751,21546
05.01.2023;12:15;12494,49188
05.01.2023;12:30;12180,14434
05.01.2023;12:45;12200,78158
05.01.2023;13:00;12075,21806
05.01.2023;13:15;11794,40658
05.01.2023;13:30;11806,71319
05.01.2023;13:45;11522,11653
05.01.2023;14:00;11424,1966
05.01.2023;14:15;11466,30826
05.01.2023;14:30;11338,01814
05.01.2023;14:45;11220,19482
05.01.2023;15:00;11000,97967
05.01.2023;15:15;11086,25112
05.01.2023;15:30;11349,04479
05.01.2023;15:45;11352,26447
05.01.2023;16:00;11433,05421
05.01.2023;16:15;11795,81387
05.01.2023;16:30;12086,311
05.01.2023;16:45;12434,91885
05.01.2023;17:00;12926,74775
05.01.2023;17:15;13238,06815
05.01.2023;17:30;13239,7748
05.01.2023;17:45;13512,81654
05.01.2023;18:00;13717,56459
05.01.2023;18:15;13474,88375
05.01.2023;18:30;13463,85721
05.01.2023;18:45;13249,51748
05.01.2023;19:00;13054,59339
05.01.2023;19:15;12667,29159
05.01.2023;19:30;12374,58673
05.01.2023;19:45;12131,21816
05.01.2023;20:00;11834,42685
05.01.2023;20:15;11481,03487
05.01.2023;20:30;10978,54881
05.01.2023;20:45;10590,62748
05.01.2023;21:00;10260,44877
05.01.2023;21:15;10000,59602
05.01.2023;21:30;9651,570212
05.01.2023;21:45;9324,433806
05.01.2023;22:00;9107,647287
05.01.2023;22:15;8707,304894
05.01.2023;22:30;8303,709208
05.01.2023;22:45;8007,823948
05.01.2023;23:00;7699,340921
05.01.2023;23:15;7245,626167
05.01.2023;23:30;6883,648177
05.01.2023;23:45;6603,133729
06.01.2023;00:00;6449,005243
06.01.2023;00:15;6319,974035
06.01.2023;00:30;6037,578634
06.01.2023;00:45;5907,304739
06.01.2023;01:00;5738,490733
06.01.2023;01:15;5657,322627
06.01.2023;01:30;5596,51116
06.01.2023;01:45;5607,866558
06.01.2023;02:00;5583,585257
06.01.2023;02:15;5583,467849
06.01.2023;02:30;5582,355342
06.01.2023;02:45;5553,079985
06.01.2023;03:00;5620,40517
06.01.2023;03:15;5711,926991
06.01.2023;03:30;5790,789584
06.01.2023;03:45;5905,27644
06.01.2023;04:00;5921,036443
06.01.2023;04:15;6221,325082
06.01.2023;04:30;6400,503184
06.01.2023;04:45;6574,711449
06.01.2023;05:00;6692,183223
06.01.2023;05:15;7008,042526
06.01.2023;05:30;7000,73044
06.01.2023;05:45;7256,621754
06.01.2023;06:00;7646,426735
06.01.2023;06:15;8070,468068
06.01.2023;06:30;8702,661089
06.01.2023;06:45;9133,077267
06.01.2023;07:00;9487,660329
06.01.2023;07:15;9865,844441
06.01.2023;07:30;10084,46736
06.01.2023;07:45;10694,99234
06.01.2023;08:00;10989,5418
06.01.2023;08:15;10991,89152
06.01.2023;08:30;11167,93721
06.01.2023;08:45;11136,38321
06.01.2023;09:00;11156,96522
06.01.2023;09:15;11204,01785
06.01.2023;09:30;11369,70133
06.01.2023;09:45;11349,74614
06.01.2023;10:00;11531,40212
06.01.2023;10:15;11557,09113
06.01.2023;10:30;11771,053
06.01.2023;10:45;11748,19362
06.01.2023;11:00;11870,77915
06.01.2023;11:15;11996,00663
06.01.2023;11:30;12183,98635
06.01.2023;11:45;12294,63253
06.01.2023;12:00;12387,50816
06.01.2023;12:15;12344,0433
06.01.2023;12:30;12128,40896
06.01.2023;12:45;11898,73261
06.01.2023;13:00;11764,84095
06.01.2023;13:15;11921,13304
06.01.2023;13:30;11991,17159
06.01.2023;13:45;11703,03952
06.01.2023;14:00;11734,16753
06.01.2023;14:15;11729,06464
06.01.2023;14:30;11568,17031
06.01.2023;14:45;11369,83804
06.01.2023;15:00;11199,97169
06.01.2023;15:15;11307,75623
06.01.2023;15:30;11382,87488
06.01.2023;15:45;11301,95642
06.01.2023;16:00;11369,42993
06.01.2023;16:15;11625,3738
06.01.2023;16:30;11802,86801
06.01.2023;16:45;12289,46755
06.01.2023;17:00;12496,01949
06.01.2023;17:15;12741,59859
06.01.2023;17:30;12983,30703
06.01.2023;17:45;13242,4373
06.01.2023;18:00;13259,05849
06.01.2023;18:15;13190,61229
06.01.2023;18:30;13043,94013
06.01.2023;18:45;12977,7789
06.01.2023;19:00;12780,81822
06.01.2023;19:15;12473,56776
06.01.2023;19:30;12130,45259
06.01.2023;19:45;11831,66311
06.01.2023;20:00;11477,99528
06.01.2023;20:15;11134,18184
06.01.2023;20:30;10708,96922
06.01.2023;20:45;10375,84723
06.01.2023;21:00;10016,76784
06.01.2023;21:15;9719,171421
06.01.2023;21:30;9540,929672
06.01.2023;21:45;9375,258797
06.01.2023;22:00;9171,354713
06.01.2023;22:15;8904,678535
06.01.2023;22:30;8526,090581
06.01.2023;22:45;8227,095169
06.01.2023;23:00;7948,087231
06.01.2023;23:15;7550,073419
06.01.2023;23:30;7200,269934
06.01.2023;23:45;6875,899058
07.01.2023;00:00;6663,815756
07.01.2023;00:15;6523,309104
07.01.2023;00:30;6281,178975
07.01.2023;00:45;6043,172881
07.01.2023;01:00;5898,53573
07.01.2023;01:15;5857,239789
07.01.2023;01:30;5675,006836
07.01.2023;01:45;5587,272452
07.01.2023;02:00;5502,251009
07.01.2023;02:15;5479,895281
07.01.2023;02:30;5447,125157
07.01.2023;02:45;5414,501563
07.01.2023;03:00;5439,614304
07.01.2023;03:15;5492,517886
07.01.2023;03:30;5560,189446
07.01.2023;03:45;5644,950094
07.01.2023;04:00;5743,844865
07.01.2023;04:15;5989,732716
07.01.2023;04:30;6098,246413
07.01.2023;04:45;6226,688793
07.01.2023;05:00;6290,988797
07.01.2023;05:15;6514,364354
07.01.2023;05:30;6593,946583
07.01.2023;05:45;6574,304277
07.01.2023;06:00;6633,841331
07.01.2023;06:15;6861,101418
07.01.2023;06:30;6933,491249
07.01.2023;06:45;7105,285057
07.01.2023;07:00;7224,962176
07.01.2023;07:15;7551,426795
07.01.2023;07:30;7853,869632
07.01.2023;07:45;8169,308621
07.01.2023;08:00;8525,015311
07.01.2023;08:15;8837,271368
07.01.2023;08:30;9314,256216
07.01.2023;08:45;9684,862058
07.01.2023;09:00;10173,07167
07.01.2023;09:15;10509,98661
07.01.2023;09:30;10611,05392
07.01.2023;09:45;10834,30875
07.01.2023;10:00;11182,5996
07.01.2023;10:15;11376,33852
07.01.2023;10:30;11556,24445
07.01.2023;10:45;11439,38573
07.01.2023;11:00;11735,15906
07.01.2023;11:15;11972,25432
07.01.2023;11:30;12181,52312
07.01.2023;11:45;12447,41827
07.01.2023;12:00;12598,66245
07.01.2023;12:15;12484,2985
07.01.2023;12:30;12237,47828
07.01.2023;12:45;11543,51235
07.01.2023;13:00;11115,46448
07.01.2023;13:15;11161,12374
07.01.2023;13:30;10871,81894
07.01.2023;13:45;10681,98744
07.01.2023;14:00;10520,45147
07.01.2023;14:15;10385,93342
07.01.2023;14:30;10210,86776
07.01.2023;14:45;10169,43882
07.01.2023;15:00;10087,80438
07.01.2023;15:15;9966,799235
07.01.2023;15:30;10078,41154
07.01.2023;15:45;10034,47837
07.01.2023;16:00;9885,749886
07.01.2023;16:15;9961,844006
07.01.2023;16:30;10271,18778
07.01.2023;16:45;10786,44026
07.01.2023;17:00;11262,2534
07.01.2023;17:15;11402,13983
07.01.2023;17:30;11548,7054
07.01.2023;17:45;11906,35988
07.01.2023;18:00;12257,47692
07.01.2023;18:15;12396,65921
07.01.2023;18:30;12307,90885
07.01.2023;18:45;12241,17965
07.01.2023;19:00;12107,51623
07.01.2023;19:15;11841,3733
07.01.2023;19:30;11645,99223
07.01.2023;19:45;11297,90249
07.01.2023;20:00;11010,73201
07.01.2023;20:15;10751,79514
07.01.2023;20:30;10273,01807
07.01.2023;20:45;9985,080927
07.01.2023;21:00;9701,87779
07.01.2023;21:15;9531,350075
07.01.2023;21:30;9199,364478
07.01.2023;21:45;9056,643842
07.01.2023;22:00;8814,264092
07.01.2023;22:15;8740,434631
07.01.2023;22:30;8442,767531
07.01.2023;22:45;8227,560505
07.01.2023;23:00;7947,769435
07.01.2023;23:15;7615,664355
07.01.2023;23:30;7301,026543
07.01.2023;23:45;7049,636466
08.01.2023;00:00;6686,452407
08.01.2023;00:15;6585,097182
08.01.2023;00:30;6341,083708
08.01.2023;00:45;6148,095118
08.01.2023;01:00;5995,82271
08.01.2023;01:15;5917,563678
08.01.2023;01:30;5741,258294
08.01.2023;01:45;5750,480875
08.01.2023;02:00;5679,580674
08.01.2023;02:15;5695,472604
08.01.2023;02:30;5654,51486
08.01.2023;02:45;5648,30559
08.01.2023;03:00;5659,355665
08.01.2023;03:15;5709,82977
08.01.2023;03:30;5751,331553
08.01.2023;03:45;5799,920692
08.01.2023;04:00;5819,704485
08.01.2023;04:15;5954,659756
08.01.2023;04:30;6016,132512
08.01.2023;04:45;6159,001903
08.01.2023;05:00;6169,260793
08.01.2023;05:15;6268,245164
08.01.2023;05:30;6246,826964
08.01.2023;05:45;6214,592467
08.01.2023;06:00;6044,423998
08.01.2023;06:15;6079,621433
08.01.2023;06:30;6129,459712
08.01.2023;06:45;6184,916445
08.01.2023;07:00;6290,871808
08.01.2023;07:15;6536,647204
08.01.2023;07:30;6807,497448
08.01.2023;07:45;7237,326322
08.01.2023;08:00;7315,921905
08.01.2023;08:15;7840,121971
08.01.2023;08:30;8343,563509
08.01.2023;08:45;8597,750658
08.01.2023;09:00;8963,079004
08.01.2023;09:15;9086,99535
08.01.2023;09:30;9409,555979
08.01.2023;09:45;9585,593618
08.01.2023;10:00;9788,574311
08.01.2023;10:15;10091,05244
08.01.2023;10:30;10255,22268
08.01.2023;10:45;10471,72241
08.01.2023;11:00;10916,3887
08.01.2023;11:15;11375,80712
08.01.2023;11:30;11903,05286
08.01.2023;11:45;12200,31475
08.01.2023;12:00;12257,09062
08.01.2023;12:15;11946,5488
08.01.2023;12:30;11601,89076
08.01.2023;12:45;11221,34527
08.01.2023;13:00;10640,27502
08.01.2023;13:15;10544,02844
08.01.2023;13:30;10274,47211
08.01.2023;13:45;10087,66875
08.01.2023;14:00;9779,900466
08.01.2023;14:15;9653,425229
08.01.2023;14:30;9520,469031
08.01.2023;14:45;9475,474058
08.01.2023;15:00;9380,942151
08.01.2023;15:15;9322,611724
08.01.2023;15:30;9420,854218
08.01.2023;15:45;9358,504399
08.01.2023;16:00;9424,548877
08.01.2023;16:15;9567,182863
08.01.2023;16:30;9761,567011
08.01.2023;16:45;10205,48988
08.01.2023;17:00;10677,95555
08.01.2023;17:15;11143,31504
08.01.2023;17:30;11550,59504
08.01.2023;17:45;11705,13978
08.01.2023;18:00;11752,2202
08.01.2023;18:15;11952,40738
08.01.2023;18:30;12044,11726
08.01.2023;18:45;11862,34901
08.01.2023;19:00;11656,16843
08.01.2023;19:15;11527,82647
08.01.2023;19:30;11298,64064
08.01.2023;19:45;11057,79614
08.01.2023;20:00;10803,19177
08.01.2023;20:15;10429,21507
08.01.2023;20:30;10186,2735
08.01.2023;20:45;9891,02216
08.01.2023;21:00;9537,363817
08.01.2023;21:15;9216,142755
08.01.2023;21:30;9014,674819
08.01.2023;21:45;8856,194699
08.01.2023;22:00;8747,341739
08.01.2023;22:15;8409,184492
08.01.2023;22:30;8157,656921
08.01.2023;22:45;7761,524244
08.01.2023;23:00;7428,019769
08.01.2023;23:15;7006,554897
08.01.2023;23:30;6817,921852
08.01.2023;23:45;6481,789892
09.01.2023;00:00;6343,108564
09.01.2023;00:15;6133,267037
09.01.2023;00:30;5994,528558
09.01.2023;00:45;5780,839601
09.01.2023;01:00;5779,490686
09.01.2023;01:15;5670,068722
09.01.2023;01:30;5646,650326
09.01.2023;01:45;5579,593936
09.01.2023;02:00;5559,106395
09.01.2023;02:15;5638,592433
09.01.2023;02:30;5597,478709
09.01.2023;02:45;5599,686928
09.01.2023;03:00;5571,198112
09.01.2023;03:15;5742,827825
09.01.2023;03:30;5771,562454
09.01.2023;03:45;5924,107233
09.01.2023;04:00;6088,243962
09.01.2023;04:15;6315,260388
09.01.2023;04:30;6416,403832
09.01.2023;04:45;6706,200778
09.01.2023;05:00;6849,019955
09.01.2023;05:15;7300,607296
09.01.2023;05:30;7377,278002
09.01.2023;05:45;7673,335111
09.01.2023;06:00;7872,734817
09.01.2023;06:15;8442,829806
09.01.2023;06:30;9016,745181
09.01.2023;06:45;9431,924553
09.01.2023;07:00;9711,933758
09.01.2023;07:15;10297,22357
09.01.2023;07:30;10667,7452
09.01.2023;07:45;11019,83818
09.01.2023;08:00;11307,25413
09.01.2023;08:15;11357,70208